name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Czech,cs,34,32,94.1,95.0,223,212,1560,1351,86.6,0,0.0,2,5.8,,http://i18n.foe-helper.com/projects/foe-helper/app/cs/,http://i18n.foe-helper.com/translate/foe-helper/app/cs/,2021-06-02 08:47:01.383120+00:00,,23
German,de,34,32,94.1,95.0,223,212,1560,1351,86.6,0,0.0,2,5.8,,http://i18n.foe-helper.com/projects/foe-helper/app/de/,http://i18n.foe-helper.com/translate/foe-helper/app/de/,2020-12-08 13:28:22.736964+00:00,,1
Greek,el,34,34,100.0,100.0,223,223,1560,1560,100.0,2,5.8,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/el/,http://i18n.foe-helper.com/translate/foe-helper/app/el/,2020-12-09 22:17:05.543952+00:00,,2
English,en,34,34,100.0,100.0,223,223,1560,1560,100.0,20,58.8,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/en/,http://i18n.foe-helper.com/translate/foe-helper/app/en/,,,0
French,fr,34,34,100.0,100.0,223,223,1560,1560,100.0,0,0.0,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/fr/,http://i18n.foe-helper.com/translate/foe-helper/app/fr/,2021-07-18 08:16:28.572403+00:00,,2
Hungarian,hu,34,33,97.0,98.6,223,220,1560,1502,96.2,1,2.9,1,2.9,,http://i18n.foe-helper.com/projects/foe-helper/app/hu/,http://i18n.foe-helper.com/translate/foe-helper/app/hu/,2021-04-06 05:53:48.566877+00:00,,2
Italian,it,34,32,94.1,64.1,223,143,1560,1087,69.6,2,5.8,2,5.8,,http://i18n.foe-helper.com/projects/foe-helper/app/it/,http://i18n.foe-helper.com/translate/foe-helper/app/it/,2020-11-10 10:01:15.283673+00:00,,4
Dutch,nl,34,34,100.0,100.0,223,223,1560,1560,100.0,2,5.8,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/nl/,http://i18n.foe-helper.com/translate/foe-helper/app/nl/,2021-04-27 15:26:41.142269+00:00,,1
Norwegian Nynorsk,nn,34,31,91.1,57.3,223,128,1560,998,63.9,16,47.0,3,8.8,,http://i18n.foe-helper.com/projects/foe-helper/app/nn/,http://i18n.foe-helper.com/translate/foe-helper/app/nn/,2021-04-25 03:19:05.289619+00:00,,2
Polish,pl,34,0,0.0,0.0,223,0,1560,0,0.0,0,0.0,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/pl/,http://i18n.foe-helper.com/translate/foe-helper/app/pl/,,,0
Portuguese,pt,34,34,100.0,100.0,223,223,1560,1560,100.0,10,29.4,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/pt/,http://i18n.foe-helper.com/translate/foe-helper/app/pt/,2021-02-01 13:54:16.382552+00:00,,9
Portuguese (Brazil),pt_BR,34,33,97.0,98.6,223,220,1560,1502,96.2,0,0.0,1,2.9,,http://i18n.foe-helper.com/projects/foe-helper/app/pt_BR/,http://i18n.foe-helper.com/translate/foe-helper/app/pt_BR/,2021-04-19 03:05:38.850330+00:00,,1
Russian,ru,34,14,41.1,39.4,223,88,1560,698,44.7,23,67.6,20,58.8,,http://i18n.foe-helper.com/projects/foe-helper/app/ru/,http://i18n.foe-helper.com/translate/foe-helper/app/ru/,2021-08-14 14:08:32.975821+00:00,,11
Swedish,sv,34,33,97.0,98.6,223,220,1560,1502,96.2,0,0.0,1,2.9,,http://i18n.foe-helper.com/projects/foe-helper/app/sv/,http://i18n.foe-helper.com/translate/foe-helper/app/sv/,2021-05-17 20:26:03.285252+00:00,,5
Turkish,tr,34,0,0.0,0.0,223,0,1560,0,0.0,0,0.0,0,0.0,,http://i18n.foe-helper.com/projects/foe-helper/app/tr/,http://i18n.foe-helper.com/translate/foe-helper/app/tr/,,,0
